﻿Population at 1 January. By sex and five-year age group
Perafort. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:431037&lang=en
;Males;Females;Total
From 0 to 4 years;23;31;54
From 5 to 9 years;46;30;76
From 10 to 14 years;51;43;94
From 15 to 19 years;46;44;90
From 20 to 24 years;46;30;76
From 25 to 29 years;28;21;49
From 30 to 34 years;39;40;79
From 35 to 39 years;45;51;96
From 40 to 44 years;71;66;137
From 45 to 49 years;66;74;140
From 50 to 54 years;60;50;110
From 55 to 59 years;39;36;75
From 60 to 64 years;30;30;60
From 65 to 69 years;17;18;35
From 70 to 74 years;26;19;45
From 75 to 79 years;13;16;29
From 80 to 84 years;10;15;25
From 85 to 89 years;8;7;15
From 90 to 94 years;1;5;6
From 95 to 99 years;1;0;1
100 years and over;0;0;0
Total;666;626;1292

