﻿Población extranjera. Por país de nacionalidad y sexo
Cerdanyola del Vallès. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6000&geo=mun:082665&lang=es
;Hombres;Mujeres;Total
Albania;6;0;6
Alemania;30;42;72
Andorra;0;0;3
Armenia;3;3;9
Austria;6;9;12
Belarús;0;3;3
Bélgica;9;6;15
Bosnia y Herzegovina;0;0;0
Bulgaria;15;21;33
Croacia;0;3;3
Dinamarca;3;3;9
República Eslovaca;0;3;3
Eslovenia;0;0;0
Estonia;0;0;0
Finlandia;3;3;3
Francia;63;63;129
Georgia;18;21;39
Grecia;9;9;18
Hungría;0;9;9
Irlanda;6;3;12
Islandia;0;0;0
Italia;237;210;447
Letonia;3;3;6
Liechtenstein;0;0;0
Lituania;3;3;6
Luxemburgo;0;0;0
Macedonia del Norte;0;0;0
Malta;0;0;0
Moldavia;12;12;24
Montenegro;0;0;0
Noruega;3;0;3
Países Bajos;21;15;36
Polonia;24;21;45
Portugal;42;42;84
Reino Unido;45;42;87
Rumanía;144;183;327
Rusia;36;75;108
Serbia;3;3;6
Suecia;6;12;18
Suiza;6;3;6
República Checa;3;3;3
Ucrania;99;117;213
Chipre;3;3;3
Resto de Europa;0;0;0
Argelia;21;15;36
Angola;3;0;3
Benin;0;0;0
Botswana;0;0;0
Burkina Faso;0;0;3
Burundi;0;0;0
Camerún;3;0;6
Cabo Verde;0;0;0
Congo;0;3;3
Costa de Marfil;3;0;3
Egipto;24;15;36
Eritrea;0;0;0
Etiopía;0;0;0
Gabón;0;0;0
Gambia;6;0;6
Ghana;3;0;3
Guinea;6;0;6
Guinea Ecuatorial;3;0;3
Guinea-Bissau;3;0;3
Kenia;0;3;3
Liberia;0;0;0
Libia;0;0;0
Madagascar;0;0;0
Malawi;0;0;3
Mali;27;3;30
Marruecos;315;231;543
Mauricio;0;0;0
Mauritania;3;3;6
Mozambique;0;3;3
Níger;0;0;0
Nigeria;15;15;30
República Centroafricana;0;0;0
República Democrática del Congo;0;0;0
Ruanda;0;0;0
Santo Tomé i Príncipe;0;0;0
Senegal;39;3;42
Seychelles;0;0;0
Sierra Leona;0;0;0
Somalia;0;0;0
Sudáfrica;0;0;0
Sudán;3;0;3
Tanzania;0;0;0
Togo;0;0;0
Túnez;3;3;6
Chad;0;0;0
Uganda;3;0;0
Zambia;0;0;0
Zimbabwe;0;0;0
Resto de África;3;0;3
Argentina;69;72;138
Barbados;0;0;0
Bolivia;36;39;75
Brasil;30;69;102
Canadá;6;6;15
Colombia;210;231;441
Costa Rica;3;6;12
Cuba;48;57;105
Dominica;0;0;0
El Salvador;9;24;36
Ecuador;63;60;123
Estados Unidos de América;18;30;48
Guatemala;3;3;6
Guyana;0;0;0
Haití;0;0;0
Honduras;57;180;234
Jamaica;0;0;0
México;36;39;75
Nicaragua;9;21;27
Panamá;3;3;3
Paraguay;12;42;54
Perú;102;135;237
República Dominicana;72;45;117
Surinam;0;0;0
Trinidad y Tobago;0;0;0
Uruguay;57;51;108
Venezuela;132;216;348
Chile;63;57;120
Resto de América;0;0;0
Afganistán;0;0;0
Arabia Saudí;0;0;0
Azerbaiyán;0;0;0
Bangladesh;3;3;6
Camboya;0;0;3
Corea del Norte;0;0;0
Corea del Sur;6;9;15
Emiratos Árabes Unidos;0;0;0
Filipinas;3;9;9
Yemen;0;0;0
India;30;30;60
Indonesia;0;0;3
Irán;18;21;36
Iraq;3;3;3
Israel;3;3;3
Japón;12;12;27
Jordania;0;3;0
Kazajstán;0;3;6
Kirguistán;0;0;0
Kuwait;0;0;0
Líbano;0;6;6
Malasia;0;3;0
Mongolia;0;0;0
Myanmar;0;0;0
Nepal;3;0;6
Pakistán;99;66;165
Palestina;0;0;0
Singapur;0;0;3
Siria;12;12;21
Sri Lanka;0;0;0
Tayikistán;0;0;0
Tailandia;0;0;3
Turkmenistán;0;0;0
Turquía;6;9;21
Uzbekistán;3;6;9
Vietnam;6;9;18
China;300;465;768
Resto de Asia;0;0;3
Australia;3;0;3
Nueva Zelanda;0;3;3
Resto de Oceanía;0;0;0
Apátridas;3;0;0
Total;2898;3294;6192

