﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Bages. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=com:07&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;4392;4440;8835;2484;2211;4692;6876;6651;13527
2019;4758;4782;9540;2448;2130;4581;7206;6915;14118
2018;3852;3795;7647;1485;1446;2934;5337;5244;10581
2017;3270;3351;6621;984;933;1920;4257;4284;8541
2016;2898;2886;5787;720;717;1437;3618;3606;7224
2011-2015;10080;10014;20091;1920;2103;4023;11997;12114;24114
2001-2010;27966;29514;57480;1080;993;2073;29046;30507;59550
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;2334;2340;4677;12;15;27;2346;2355;4701
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;7731;7239;14973;654;627;1284;8388;7866;16254
No consta;10509;11547;22053;12;9;21;10521;11556;22077
Total;77793;79908;157701;11799;11187;22986;89592;91095;180687

