﻿Population at 1 January. By sex
Cervera
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:250729&lang=en
;Males;Females;Total
2023;4820;4633;9453
2022;4794;4599;9393
2021;4763;4565;9328
2020;4778;4572;9350
2019;4670;4510;9180
2018;4594;4472;9066
2017;4559;4478;9037
2016;4544;4469;9013
2015;4483;4473;8956
2014;4555;4484;9039
2013;4652;4560;9212
2012;4786;4654;9440
2011;4792;4598;9390
2010;4787;4574;9361
2009;4783;4545;9328
2008;4783;4464;9247
2007;4684;4409;9093
2006;4853;4452;9305
2005;4659;4283;8942
2004;4425;4139;8564
2003;4350;4074;8424
2002;4126;3997;8123
2001;3823;3884;7707
2000;3659;3778;7437
1999;3618;3712;7330
1998;3586;3686;7272

