﻿Residus municipals. Generació. Total registrat i generació per càpita
Granollers
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080961&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,21;16186,16;11327,82;27513,98
2020;1,18;15893,88;10896,34;26790,22
2019;1,23;16680,13;10746,60;27426,73
2018;1,20;17516,68;9226,94;26743,62
2017;1,12;17223,54;7659,07;24882,61
2016;1,10;16807,20;7355,72;24162,92
2015;1,08;16680,86;6910,00;23590,86
2014;1,07;16512,12;6957,06;23469,18
2013;1,05;16078,22;6725,85;22804,07
2012;1,07;16601,04;6875,84;23476,88
2011;1,11;17537,80;6749,88;24287,68
2010;1,17;17394,70;8192,34;25587,04
2009;1,17;17672,33;8260,23;25932,57
2008;1,26;19417,66;8293,53;27711,18
2007;1,33;20085,64;8406,27;28491,91
2006;1,33;20613,88;7910,56;28524,44
2005;1,27;20342,43;6553,72;26896,15
2004;1,28;20134,43;6289,88;26424,31
2003;1,26;19842,35;5902,64;25744,98
2002;1,32;20824,74;4723,76;25548,50
2001;1,46;21657,00;5465,28;27122,28
2000;1,46;22353,30;4874,46;27227,74

