﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Olivella. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:081483
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;1,2;1,3;2,5
De 20 a 24 anys;7,8;2,3;10,1
De 25 a 29 anys;2,8;3,8;6,7
De 30 a 34 anys;6,0;8,8;14,8
De 35 a 39 anys;10,9;10,4;21,3
De 40 a 44 anys;11,6;14,7;26,3
De 45 a 49 anys;15,8;19,5;35,3
De 50 a 54 anys;7,6;16,3;23,9
De 55 a 59 anys;17,9;14,3;32,3
De 60 anys i més;13,5;19,4;32,9
Total;95,1;110,9;206,0

