﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Caldes d'Estrac. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:080327
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;456;66;522;9;30;159;114;312;834
Homes;237;36;273;3;18;75;63;159;429
Dones;225;30;255;6;12;84;48;150;405
Casat;564;57;621;15;261;0;174;450;1068
Homes;288;21;309;12;162;0;51;225;534
Dones;273;36;309;6;96;0;120;222;531
Vidu;18;3;21;3;132;0;60;195;213
Homes;6;0;6;0;15;0;3;18;24
Dones;12;0;12;6;117;0;57;180;192
Separat o divorciat;201;30;231;9;63;0;24;96;333
Homes;87;12;99;3;39;3;9;54;150
Dones;117;18;135;9;27;0;12;48;183
No hi consta;39;15;54;3;9;6;138;156;207
Homes;27;9;36;3;3;3;72;81;114
Dones;12;6;18;0;3;3;66;72;93
Total;1275;171;1446;42;495;168;507;1212;2655
Homes;642;78;720;15;237;78;201;531;1254
Dones;633;93;726;21;258;90;306;675;1404

