﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Camprodon. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:170391&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;400;394;385;337;1;401
Girona;1408;1360;1314;982;1;1409
Lleida;12;12;12;7;0;12
Tarragona;7;7;7;5;0;7
Andalusia;160;101;95;36;3;163
Aragó;7;4;4;1;0;7
Astúries;3;0;1;0;0;3
Balears;2;2;2;2;0;2
Canàries;0;0;0;0;0;0
Cantàbria;4;2;3;2;1;5
Catella-la Manxa;5;3;2;1;2;7
Catella i Lleó;15;11;11;3;2;17
Comunitat Valenciana;9;9;8;6;0;9
Extremadura;15;8;7;2;0;15
Galícia;7;6;6;3;0;7
Madrid;7;6;6;4;0;7
Múrcia;5;4;4;0;0;5
Navarra;2;0;0;0;0;2
País Basc;8;6;6;3;0;8
La Rioja;7;6;6;4;0;7
Ceuta / Melilla;0;0;0;0;0;0
Estranger;51;38;32;19;5;56
Total;2134;1979;1911;1417;15;2149

