﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Dosrius
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080752
;2009;1999
      Total;;
 explot.;23;36
 jornades;9470;18420
 UTA;40;71
     Mà d'obra familiar;;
 total;;
  explot.;18;29
 nombre persones;31;52
  jornades;2767;10069
  UTA;12;34
 titular;;
 nombre persones;18;29
  jornades;1685;5598
  UTA;7;19
 altres familiars;;
  explot.;12;16
 nombre persones;13;23
  jornades;1082;4471
  UTA;5;16
       Mà d'obra assalariada;;
 total;;
  explot.;11;11
  jornades;6445;7964
  UTA;27;35
 fixa;;
  explot.;10;9
 nombre persones;30;35
  jornades;6041;7554
  UTA;25;33
 eventual;;
  explot.;4;3
  jornades;404;410
  UTA;2;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;3;11
 jornades;258;388
 UTA;1;2

