﻿Population at 1 January. By nationality (continents), sex and five-year age group
Móra d'Ebre. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:430939&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Rest of the European Union. Males;Rest of the European Union. Females;Rest of the European Union. Total;Rest of Europe. Males;Rest of Europe. Females;Rest of Europe. Total;African. Males;African. Females;African. Total;North and Central America. Males;North and Central America. Females;North and Central America. Total;South America. Males;South America. Females;South America. Total;Asia and Oceania. Males;Asia and Oceania. Females;Asia and Oceania. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;81;84;165;8;8;16;1;1;2;20;18;38;1;2;3;1;1;2;2;1;3;114;115;229
From 5 to 9 years;123;90;213;10;14;24;5;1;6;14;18;32;0;0;0;1;1;2;3;5;8;156;129;285
From 10 to 14 years;134;117;251;9;10;19;1;1;2;19;7;26;0;0;0;1;1;2;5;2;7;169;138;307
From 15 to 19 years;113;89;202;15;10;25;3;4;7;9;5;14;0;0;0;1;1;2;3;2;5;144;111;255
From 20 to 24 years;128;129;257;5;8;13;3;1;4;15;11;26;1;2;3;0;3;3;2;5;7;154;159;313
From 25 to 29 years;107;109;216;9;8;17;5;2;7;28;15;43;1;0;1;3;2;5;3;2;5;156;138;294
From 30 to 34 years;111;94;205;9;10;19;2;6;8;29;20;49;2;0;2;1;6;7;4;5;9;158;141;299
From 35 to 39 years;129;123;252;5;19;24;2;7;9;40;21;61;0;0;0;2;3;5;1;2;3;179;175;354
From 40 to 44 years;171;152;323;19;18;37;3;2;5;37;16;53;0;1;1;0;4;4;3;4;7;233;197;430
From 45 to 49 years;157;156;313;15;12;27;5;7;12;28;19;47;0;2;2;4;4;8;6;3;9;215;203;418
From 50 to 54 years;157;162;319;10;12;22;5;4;9;15;17;32;0;0;0;0;1;1;4;0;4;191;196;387
From 55 to 59 years;202;202;404;5;9;14;5;8;13;11;5;16;0;0;0;2;0;2;3;3;6;228;227;455
From 60 to 64 years;192;179;371;4;6;10;4;5;9;10;8;18;0;0;0;0;1;1;2;0;2;212;199;411
From 65 to 69 years;144;149;293;7;3;10;4;7;11;5;1;6;0;0;0;1;2;3;0;0;0;161;162;323
From 70 to 74 years;100;111;211;3;3;6;8;4;12;1;2;3;0;0;0;0;0;0;0;0;0;112;120;232
From 75 to 79 years;76;115;191;2;0;2;1;3;4;0;1;1;0;1;1;0;3;3;0;0;0;79;123;202
From 80 to 84 years;52;79;131;0;0;0;2;2;4;0;2;2;0;0;0;0;0;0;0;0;0;54;83;137
85 years and over;91;163;254;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;91;163;254
Total;2268;2303;4571;135;150;285;59;65;124;281;186;467;5;8;13;17;33;50;41;34;75;2806;2779;5585

