﻿Indicadors d'habitatges
Masies de Voltregà, les
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081173
;2021
Proporció d'habitatges principals (%);82,3
Proporció d'habitatges no principals (%);17,7
Proporció d'habitatges principals de propietat (%);81,4
Proporció d'habitatges principals de lloguer (%);12,3
Proporció d'habitatges principals en altre règim de tinença (%);6,3
Proporció d'habitatges principals de fins a 45 m2 (%);1,7
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);7,9
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);38,1
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);29,5
Proporció d'habitatges principals de més de 120 m2 (%);22,3
Proporció d'habitatges principals construïts fins al 1950 (%);12,0
Proporció d'habitatges principals construïts de 1951 a 1970 (%);11,8
Proporció d'habitatges principals construïts de 1971 a 1980 (%);22,9
Proporció d'habitatges principals construïts de 1981 a 2000 (%);33,2
Proporció d'habitatges principals construïts en 2001 o després (%);18,1

