﻿Població. Per sexe i edat quinquennal
Aiguafreda. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080142
;Homes;Dones;Total
De 0 a 4 anys;39;50;89
De 5 a 9 anys;44;52;96
De 10 a 14 anys;74;62;136
De 15 a 19 anys;56;64;120
De 20 a 24 anys;57;66;123
De 25 a 29 anys;69;63;132
De 30 a 34 anys;69;52;121
De 35 a 39 anys;80;75;155
De 40 a 44 anys;96;101;197
De 45 a 49 anys;126;107;233
De 50 a 54 anys;98;98;196
De 55 a 59 anys;105;117;222
De 60 a 64 anys;100;104;204
De 65 a 69 anys;64;60;124
De 70 a 74 anys;58;81;139
De 75 a 79 anys;55;49;104
De 80 a 84 anys;24;57;81
De 85 a 89 anys;16;38;54
De 90 a 94 anys;11;26;37
De 95 a 99 anys;4;5;9
100 anys o més;0;0;0
Total;1245;1327;2572

