﻿Conreus llenyosos: fruiters de fruits secs
Vinyols i els Arcs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:431785&lang=es
;1999;1989
     Total;;
 explot.;69;115
 ha;130;292
      Secà;;
 explot.;10;21
 ha;10;22
       Regadiu;;
 explot.;63;107
 ha;120;270
     Ametller;;
 total;;
 explot.;20;22
 ha;16;23
 secà;;
 explot.;9;19
 ha;9;19
 regadiu;;
 explot.;12;3
 ha;7;4
       Avellaner;;
 total;;
 explot.;57;108
 ha;114;265
 secà;;
 explot.;2;3
 ha;1;3
 regadiu;;
 explot.;55;106
 ha;113;262
         Noguera;;
 total;;
 explot.;2;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;1
 ha;0;4
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;4

