﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Aran. 03/2024 (p)
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14946&geo=com:39&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;1;0;0;0;1
B Indústries extractives;0;1;0;0;1
C Indústries manufactureres;19;1;0;0;20
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1;0;0;0;1
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";2;2;0;0;4
F Construcció;77;6;0;0;83
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";118;9;1;0;128
H Transport i emmagatzematge;9;1;0;0;10
I Hostaleria;198;36;5;1;240
J Informació i comunicacions;3;0;0;0;3
K Activitats financeres i d'assegurances;7;0;0;0;7
L Activitats immobiliàries;14;2;0;0;16
M Activitats professionals, científiques i tècniques;25;0;0;0;25
N Activitats administratives i serveis auxiliars;26;3;0;0;29
O Administració pública, Defensa i Seguretat Social obligatòria;28;7;1;0;36
P Educació;14;6;2;0;22
Q Activitats sanitàries i de serveis socials;5;1;1;0;7
R Activitats artístiques, recreatives i d'entreteniment;26;11;1;1;39
S Altres serveis;33;1;0;0;34
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";34;0;0;0;34
U Organismes extraterritorials;0;0;0;0;0
Total;640;87;11;2;740

