﻿Aprofitament de la SAU
Albiol, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:430038&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;21;27
  ha;180;431
 secà;;
 explot.;17;23
 ha;127;319
 regadiu;;
 explot.;15;19
 ha;53;112
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;3;10
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;3;10
 ha;0;1
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;20;26
 ha;169;411
 secà;;
 explot.;17;23
 ha;122;301
 regadiu;;
 explot.;14;17
 ha;47;110
 oliverar;;
 total;;
 explot.;11;8
 ha;11;9
 secà;;
 explot.;8;8
 ha;5;8
 regadiu;;
 explot.;5;1
 ha;6;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;5
 ha;0;3
 secà;;
 explot.;0;5
 ha;0;3
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;3;4
 ha;1;6
 secà;;
 explot.;2;4
 ha;1;6
 regadiu;;
 explot.;1;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;1
 ha;0;40
 secà;;
 explot.;0;1
 ha;0;40
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;1
 ha;0;9

