﻿Migracions. Totals segons diferents fonts
Sant Pere de Vilamajor. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:082346&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;358;347
 emigracions;228;219
 saldo migratori;130;128
 amb la resta d'Espanya;;
 immigracions;16;16
 emigracions;31;31
 saldo migratori;-15;-15
       Migracions externes;;
 immigracions;22;38
 emigracions;6;37
 saldo migratori;16;1
          saldo migratori total;131;114

