﻿Estructura i distribució de la població
Rubí
Font: Idescat. Indicadors demogràfics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=916&geo=mun:081846
;Índex de recanvi de la població en edats actives;Relació de masculinitat;Relació de nens per dones en edat fèrtil;Edat mitjana de la població;Densitat de població;Pes relatiu sobre el conjunt de Catalunya
2023;94,0;97,7;17,1;41,85;2477,8;1,01
2022;99,2;97,9;18,5;41,67;2444,1;1,02
2021;101,4;97,6;19,6;41,33;2429,3;1,01
2020;102,9;97,9;20,5;41,03;2423,1;1,01
2019;106,1;98,1;21,4;40,82;2387,5;1,01
2018;107,8;98,2;21,8;40,62;2356,2;1,01
2017;107,2;98,4;22,0;40,41;2330,8;1,00
2016;108,7;98,3;22,7;40,13;2313,5;1,00
2015;109,4;98,5;23,2;39,85;2295,9;1,00
2014;109,4;98,5;24,2;39,49;2287,4;0,99
2013;109,8;98,9;25,1;39,13;2295,4;0,99
2012;108,6;99,4;26,0;38,82;2299,6;0,99
2011;104,0;100,0;26,0;38,53;2292,0;0,99
2010;104,0;101,0;25,0;38,33;2268,0;0,98
2009;99,0;101,0;25,0;38,13;2247,0;0,98
2008;95,0;101,0;25,0;37,97;2211,0;0,98
2007;89,0;102,0;24,0;37,95;2157,0;0,98
2006;84,0;102,0;23,0;37,80;2114,0;0,98
2005;80,0;101,0;22,0;37,69;2066,0;0,97
2004;70,0;101,0;22,0;37,57;2015,0;0,97
2003;64,0;101,0;21,0;37,47;1964,0;0,97
2002;61,0;100,0;20,0;37,28;1909,0;0,96
2001;57,0;100,0;19,0;37,00;1860,0;0,96
2000;52,0;100,0;19,0;36,76;1816,0;0,95
1999;52,0;99,0;18,0;36,55;1773,0;0,93
1998;52,0;100,0;18,0;36,32;1729,0;0,91
1997;50,0;100,0;17,0;36,05;1690,0;0,89
1996;48,0;100,0;17,0;35,68;1660,0;0,88
1995;45,0;100,0;18,0;35,22;1634,0;0,87
1994;44,0;100,0;19,0;34,73;1619,0;0,86
1993;43,0;100,0;19,0;34,30;1597,0;0,85
1992;44,0;100,0;21,0;33,87;1575,0;0,84
1991;45,0;100,0;21,0;33,43;1560,0;0,83
1990;47,0;101,0;22,0;33,08;1532,0;0,82
1989;49,0;101,0;24,0;32,68;1507,0;0,81
1988;48,0;101,0;25,0;32,32;1479,0;0,79
1987;48,0;101,0;27,0;31,92;1453,0;0,78
1986;46,6;101,2;29,3;31,47;1452,5;0,77

