﻿Espècies arbòries forestals
Montellà i Martinet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:251399&lang=en
;1999
   Total;
 total;
 explot.;8
 ha;3794
 comercial;
 explot.;2
 ha;2260
 no comercial;
 explot.;6
 ha;1534
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;2
 ha;2260
 comercial;
 explot.;2
 ha;2260
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;6
 ha;1534
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;6
 ha;1534

