﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Campdevànol
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170366&lang=en
;Homes;Dones;Total
03/2024 (p);750;685;1430
02/2024;740;675;1415
01/2024;740;670;1410
12/2023;740;675;1420
11/2023;740;675;1420
10/2023;745;680;1430
09/2023;745;685;1430
08/2023;735;665;1405
07/2023;755;690;1450
06/2023;750;690;1440
05/2023;730;685;1410
04/2023;740;675;1415
03/2023;745;665;1410
02/2023;735;665;1395
01/2023;735;655;1385
12/2022;725;660;1385
11/2022;720;665;1385
10/2022;715;660;1375
09/2022;725;660;1380
08/2022;745;645;1390
07/2022;750;665;1410
06/2022;740;660;1400
05/2022;730;670;1395
04/2022;720;665;1385
03/2022;715;660;1380
02/2022;725;660;1385
01/2022;715;655;1370
12/2021;707;661;1368
11/2021;706;653;1359
10/2021;707;660;1367
09/2021;710;646;1356
08/2021;715;644;1359
07/2021;724;657;1381
06/2021;714;647;1361
05/2021;695;641;1336
04/2021;694;624;1318
03/2021;697;624;1321
02/2021;693;633;1326
01/2021;691;637;1328
12/2020;701;638;1339
11/2020;707;646;1353
10/2020;717;643;1360
09/2020;710;622;1332
08/2020;709;622;1331
07/2020;712;627;1339
06/2020;702;629;1331
05/2020;688;632;1320
03/2020;699;645;1344
12/2019;719;643;1362
09/2019;721;642;1363
06/2019;725;648;1373
03/2019;720;642;1362
12/2018;727;632;1359
09/2018;728;635;1363
06/2018;739;659;1398
03/2018;723;646;1369
12/2017;728;647;1375
09/2017;743;654;1397
06/2017;735;648;1383
03/2017;726;648;1374
12/2016;722;638;1360
09/2016;735;647;1382
06/2016;742;635;1377
03/2016;735;635;1370
12/2015;726;630;1356
09/2015;729;628;1357
06/2015;726;650;1376
03/2015;730;642;1372
12/2014;724;629;1353
09/2014;724;602;1326
06/2014;727;620;1347
03/2014;713;619;1332
12/2013;707;614;1321
09/2013;716;613;1329
06/2013;714;629;1343
03/2013;705;618;1323
12/2012;711;620;1331
09/2012;735;627;1362
06/2012;756;636;1392
03/2012;755;640;1395

