﻿Estimacions de població vinculada
Berga
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:080229&lang=es
;Població resident;Població vinculada no resident;Població vinculada
2015;16238;58259;74497
2014;16456;60455;76911
2013;16609;61276;77885
2012;16845;46338;63183
2011;17018;43759;60777
2010;17161;39906;57067
2009;17160;38307;55467
2008;17072;40041;57113
2007;16596;40178;56774
2006;16457;41491;57948
2005;16175;35542;51717
2004;15753;31735;47488
2003;15437;31246;46683
2002;14995;27896;42891

