﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Roses. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:171523
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;1014;84;93;3;0;1197
2 plantes;381;96;225;0;0;708
3 plantes;66;156;663;3;0;891
4 plantes;6;9;3045;6;0;3069
5 plantes;0;0;1080;0;0;1080
6 plantes;3;0;450;0;0;453
7 plantes;0;0;114;0;0;114
8 plantes;0;0;132;0;0;132
9 plantes;0;0;24;0;0;24
10 plantes o més;0;0;126;0;0;126
No hi consta;3;0;9;63;15;93
Total;1476;348;5964;75;12;7878

