﻿Resultats de les eleccions municipals. Vots a partits
Sant Llorenç d'Hortons
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:082227
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;482;392;42;0;0;119;1035
2007;428;402;43;108;0;43;1024
2003;509;275;46;112;0;150;1092
1999;345;172;4;0;103;266;890
1995;0;0;0;0;293;432;725
1991;0;0;0;0;238;319;557
1987;0;0;0;0;0;374;374
1983;0;0;0;0;0;351;351
1979;0;0;0;0;0;604;604

