﻿Població en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i lloc de naixement
Baix Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6232&geo=com:09
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;129;12;9;6;0;30;0;0;189
Catalunya;93;9;0;3;0;0;0;0;102
Resta d'Espanya;30;3;3;0;0;0;0;0;33
Estranger;9;3;6;0;0;30;0;0;54
Dones;255;30;18;6;6;3;0;0;312
Catalunya;168;21;15;3;0;0;0;0;204
Resta d'Espanya;78;9;0;3;3;0;0;0;93
Estranger;12;0;3;0;0;0;0;0;12
Total;384;39;27;9;3;33;0;0;498
Catalunya;261;27;15;3;3;0;0;0;309
Resta d'Espanya;105;12;3;3;3;0;0;0;123
Estranger;21;3;6;3;0;33;0;0;66

