﻿Població. Per any d'arribada al municipi i sexe
Alpicat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:250236
;Homes;Dones;Total
2020;129;108;237
2019;126;114;240
2018;102;114;216
2017;60;63;123
2016;105;75;183
2011-2015;273;273;546
2001-2010;831;807;1638
1991-2000;462;465;927
1981-1990;156;168;324
Abans de 1981;219;219;435
Sempre hi ha viscut;702;726;1425
Total;3168;3132;6297

