﻿Population at 1 January. By sex and generation
Espluga Calba, l'. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:250812&lang=en
Year of birth;Males;Females;Total
2021;1;2;3
2020;1;1;2
2019;1;0;1
2018;0;0;0
2017;0;0;0
2016;2;3;5
2015;0;1;1
2014;2;0;2
2013;0;3;3
2012;0;2;2
2011;0;3;3
2010;1;1;2
2009;3;4;7
2008;1;0;1
2007;0;3;3
2006;3;1;4
2005;2;0;2
2004;2;1;3
2003;0;1;1
2002;0;0;0
2001;1;1;2
2000;0;2;2
1999;1;1;2
1998;0;3;3
1997;0;1;1
1996;2;1;3
1995;1;3;4
1994;1;2;3
1993;2;1;3
1992;1;1;2
1991;1;1;2
1990;3;1;4
1989;0;1;1
1988;0;0;0
1987;4;0;4
1986;5;1;6
1985;3;3;6
1984;3;2;5
1983;1;1;2
1982;3;3;6
1981;2;0;2
1980;2;2;4
1979;5;5;10
1978;2;2;4
1977;1;0;1
1976;5;2;7
1975;3;2;5
1974;5;4;9
1973;0;1;1
1972;3;2;5
1971;5;1;6
1970;5;2;7
1969;2;2;4
1968;2;1;3
1967;3;1;4
1966;1;2;3
1965;2;0;2
1964;2;2;4
1963;4;3;7
1962;1;2;3
1961;5;3;8
1960;2;2;4
1959;0;2;2
1958;2;5;7
1957;1;1;2
1956;1;2;3
1955;2;3;5
1954;3;3;6
1953;1;0;1
1952;4;0;4
1951;3;4;7
1950;7;3;10
1949;4;1;5
1948;3;2;5
1947;1;1;2
1946;0;3;3
1945;2;3;5
1944;1;1;2
1943;3;5;8
1942;1;4;5
1941;2;3;5
1940;2;2;4
1939;1;2;3
1938;2;1;3
1937;0;0;0
1936;2;1;3
1935;2;3;5
1934;1;1;2
1933;0;1;1
1932;1;1;2
1931;0;1;1
1930;2;2;4
1929;2;1;3
1928;0;2;2
1927;0;1;1
1926;0;0;0
1925;0;0;0
1924;0;0;0
1923;0;0;0
Before the year 1923;0;1;1
Unknown;0;0;0
Total;169;162;331

