﻿Població. Per sexe i estat civil (agregat)
Gelida
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:080919
;2011
Solters;
homes;1710
dones;1401
total;3111
Casats;
homes;1528
dones;1532
total;3060
Alguna vegada casats;
homes;264
dones;500
total;764
Total;
homes;3502
dones;3433
total;6934

