﻿Población. Por la relación con la actividad económica, sexo y edad
Biure. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:172348&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;1;6;7;1;8;9;1;8;9
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;6;8;0;0;0;1;3;4;3;9;12;3;9;12
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;7;0;0;0;0;1;1;4;4;8;4;4;8
De 15 a 19 años;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;1;2;0;1;1;0;0;0;1;2;3;2;2;4
De 20 a 24 años;9;9;18;0;0;0;0;1;1;9;10;19;0;0;0;0;0;0;0;0;0;2;0;2;0;2;2;0;0;0;2;2;4;11;12;23
De 25 a 29 años;5;3;8;0;0;0;0;0;0;5;3;8;0;0;0;0;0;0;0;0;0;1;1;2;0;2;2;0;0;0;1;3;4;6;6;12
De 30 a 34 años;8;3;11;0;0;0;0;0;0;8;3;11;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;8;5;13
De 35 a 39 años;7;7;14;1;0;1;1;0;1;9;7;16;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;9;9;18
De 40 a 44 años;11;4;15;0;0;0;0;0;0;11;4;15;0;0;0;0;0;0;0;0;0;0;1;1;0;2;2;0;0;0;0;3;3;11;7;18
De 45 a 49 años;8;6;14;0;0;0;0;0;0;8;6;14;0;0;0;0;0;0;1;0;1;0;0;0;0;4;4;1;0;1;2;4;6;10;10;20
De 50 a 54 años;11;4;15;0;0;0;0;0;0;11;4;15;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;4;4;11;8;19
De 55 a 59 años;7;1;8;0;0;0;1;1;2;8;2;10;0;0;0;0;1;1;0;1;1;0;0;0;0;3;3;1;0;1;1;5;6;9;7;16
De 60 a 64 años;3;1;4;0;0;0;0;0;0;3;1;4;0;0;0;2;0;2;0;0;0;0;0;0;0;1;1;0;0;0;2;1;3;5;2;7
65 años o más;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;22;31;53;0;0;0;0;0;0;0;0;0;0;0;0;22;31;53;23;31;54
Total;70;38;108;2;0;2;2;2;4;74;40;114;0;0;0;24;32;56;1;1;2;10;14;24;0;23;23;4;10;14;39;80;119;113;120;233

