﻿Atur registrat. Per sexe. Mitjanes anuals
Baix Ebre
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2005 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=com:09&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;1538,5;2056,8;3595,3
2022;1734,4;2162,6;3897,0
2021;2172,7;2536,4;4709,1
2020;2298,2;2676,3;4974,5
2019;1836,2;2283,5;4119,7
2018;1934,5;2361,8;4296,3
2017;2230,9;2518,5;4749,4
2016;2679,6;2760,8;5440,3
2015;3198,4;2985,3;6183,7
2014;3683,5;3209,7;6893,2
2013;4029,4;3300,7;7330,1
2012;4169,2;3132,3;7301,5
2011;3969,1;2863,4;6832,5
2010;3846,8;2671,8;6518,6
2009;3425,0;2101,5;5526,5
2008;2020,5;1498,6;3519,1
2007;1107,4;1287,0;2394,4
2006;1174,9;1250,9;2425,8
2005;1172,4;1309,8;2482,2

