﻿Població ocupada. Per situació professional, sexe i edat
Sant Llorenç d'Hortons. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082227&lang=en
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Altres situacions. Homes;Altres situacions. Dones;Altres situacions. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;1;0;1;0;0;0;0;0;0;4;1;5;6;6;12;0;0;0;11;7;18
De 20 a 24 anys;1;0;1;0;1;1;0;0;0;0;1;1;21;15;36;11;14;25;0;0;0;33;31;64
De 25 a 29 anys;5;0;5;3;2;5;0;0;0;0;0;0;37;35;72;14;13;27;0;0;0;59;50;109
De 30 a 34 anys;8;2;10;10;5;15;2;1;3;0;2;2;51;31;82;5;7;12;0;0;0;76;48;124
De 35 a 39 anys;13;4;17;8;6;14;2;0;2;0;0;0;58;37;95;4;7;11;0;0;0;85;54;139
De 40 a 44 anys;6;2;8;7;3;10;0;0;0;0;0;0;40;22;62;5;11;16;0;0;0;58;38;96
De 45 a 49 anys;13;1;14;12;1;13;2;0;2;0;0;0;31;20;51;4;5;9;0;0;0;62;27;89
De 50 a 54 anys;5;6;11;3;2;5;1;0;1;0;0;0;31;16;47;3;3;6;0;0;0;43;27;70
De 55 a 59 anys;4;2;6;4;1;5;1;0;1;0;1;1;27;5;32;2;4;6;0;0;0;38;13;51
De 60 a 64 anys;2;2;4;5;2;7;0;0;0;0;0;0;15;2;17;2;2;4;0;0;0;24;8;32
De 65 anys i més;0;0;0;0;1;1;0;0;0;0;0;0;4;1;5;3;0;3;0;0;0;7;2;9
Total;57;19;76;53;24;77;8;1;9;0;4;4;319;185;504;59;72;131;0;0;0;496;305;801

