﻿Population. By year of arrival in the housing, sex and nationality
Solsonès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=com:35&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;393;357;747;159;138;297;552;492;1044
2019;339;357;693;135;129;264;471;486;957
2018;285;300;585;99;90;189;384;390;774
2017;333;327;660;66;57;123;399;384;783
2016;177;204;381;54;51;102;231;255;483
2011-2015;897;867;1764;138;150;288;1035;1017;2052
2001_2010;1350;1269;2616;90;63;153;1440;1332;2772
Before 2001 or has always lived in the home before 2001;318;300;621;0;3;3;318;303;621
He was born in the municipality and he has always lived in the house after 2001;726;669;1395;60;42;105;783;714;1497
Not available;1287;1380;2664;0;3;3;1284;1380;2664
Total;6102;6030;12129;795;723;1518;6897;6753;13647

