﻿Atur registrat (a 31 de març). Recomptes
Sant Jaume dels Domenys
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:431378
;Atur
2023;134
2022;156
2021;209
2020;184
2019;174
2018;190
2017;209
2016;226
2015;260
2014;274
2013;288
2012;284
2011;253
2010;256
2009;192
2008;123
2007;94
2006;86
2005;57
2004;30
2003;29
2002;38
2001;34
2000;41
1999;31
1998;49
1997;60
1996;80
1995;80
1994;111
1993;63
1992;42
1991;50
1990;54
1989;41
1988;59
1987;53
1986;54
1985;54
1984;43
1983;17

