﻿Taxa de mortalitat estandarditzada (PEE 2013). Grup d'edat. Dones
Castelldefels
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8221&geo=mun:080569&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2018-2022;85;;3416;+;735;+
2017-2021;85;;3530;+;756;+
2016-2020;85;;3521;+;755;+
2015-2019;88;;3626;+;778;+
2014-2018;89;;3719;+;797;+
2013-2017;90;;3607;+;776;+
2012-2016;89;;3671;+;788;+
2011-2015;91;;3706;+;796;+
2010-2014;84;;3679;+;785;+
2009-2013;92;;3688;+;793;+

