﻿Población a 1 de enero. Por sexo y edad quinquenal
Vilanova de la Barca. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:252542&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;23;19;42
De 5 a 9 años;21;10;31
De 10 a 14 años;31;31;62
De 15 a 19 años;26;13;39
De 20 a 24 años;17;20;37
De 25 a 29 años;38;39;77
De 30 a 34 años;38;31;69
De 35 a 39 años;48;24;72
De 40 a 44 años;65;28;93
De 45 a 49 años;67;44;111
De 50 a 54 años;48;34;82
De 55 a 59 años;46;36;82
De 60 a 64 años;41;34;75
De 65 a 69 años;31;33;64
De 70 a 74 años;22;26;48
De 75 a 79 años;20;27;47
De 80 a 84 años;18;25;43
De 85 a 89 años;8;13;21
De 90 a 94 años;2;10;12
De 95 a 99 años;1;2;3
100 años o más;0;0;0
Total;611;499;1110

