﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Castellcir. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080556&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;6;38;67;12;5;25;15;13;181
 dones;3;11;23;48;5;9;20;16;16;151
 total;3;17;61;115;17;14;45;31;29;332
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;4;20;48;11;4;18;12;10;127
 dones;0;2;6;20;5;4;12;11;12;72
 total;0;6;26;68;16;8;30;23;22;199
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;0;0;2;0;0;3
 total;0;0;0;1;0;0;2;0;0;3
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;2;5;0;0;1;0;0;8
 dones;0;0;0;4;0;0;0;3;1;8
 total;0;0;2;9;0;0;1;3;1;16
 total actius;;;;;;;;;;
 homes;0;4;22;53;11;4;19;12;10;135
 dones;0;2;6;25;5;4;14;14;13;83
 total;0;6;28;78;16;8;33;26;23;218
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;1;14;7;0;0;1;1;0;24
 dones;2;9;11;3;0;0;1;1;1;28
 total;2;10;25;10;0;0;2;2;1;52
 incapacitats permanents;;;;;;;;;;
 homes;0;0;2;3;0;0;0;0;0;5
 dones;0;0;1;3;0;0;0;0;0;4
 total;0;0;3;6;0;0;0;0;0;9
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;0;0;2;1;0;4
 dones;0;0;0;1;0;2;2;0;1;6
 total;0;0;0;2;0;2;4;1;1;10
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;0;1
 dones;1;0;3;14;0;0;3;1;0;22
 total;1;0;3;14;0;1;3;1;0;23
 altres situacions;;;;;;;;;;
 homes;0;1;0;3;1;0;3;1;3;12
 dones;0;0;2;2;0;3;0;0;1;8
 total;0;1;2;5;1;3;3;1;4;20
 total no actius;;;;;;;;;;
 homes;0;2;16;14;1;1;6;3;3;46
 dones;3;9;17;23;0;5;6;2;3;68
 total;3;11;33;37;1;6;12;5;6;114

