﻿Conreus herbacis: conreus farratgers
Tordera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:082845&lang=es
;1999;1989;1982
     Total;;;
 explot.;38;83;148
 ha;379;392;592
      Secà;;;
 explot.;22;64;116
 ha;123;204;319
       Regadiu;;;
 explot.;27;41;87
 ha;256;188;273
     Arrels i tubercles;;;
 total;;;
 explot.;0;2;60
 ha;0;4;116
 secà;;;
 explot.;0;1;33
 ha;0;2;61
 regadiu;;;
 explot.;0;1;27
 ha;0;2;55
       Farratges verds anuals;;;
 total;;;
 explot.;36;39;100
 ha;374;126;413
 secà;;;
 explot.;20;32;73
 ha;121;100;206
 regadiu;;;
 explot.;27;15;59
 ha;253;26;207
         Alfals;;;
 total;;;
 explot.;5;33;31
 ha;5;47;60
 secà;;;
 explot.;2;27;25
 ha;2;37;48
 regadiu;;;
 explot.;3;8;8
 ha;3;10;12
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;27;3
 ha;0;216;3
 secà;;;
 explot.;0;14;3
 ha;0;66;3
 regadiu;;;
 explot.;0;21;0
 ha;0;150;0

