﻿Població. Per any d'arribada a Espanya
Aitona
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:250387
;2021
2020;42
2019;66
2018;30
2017;48
2016;33
2011-2015;99
2001-2010;411
1991-2000;39
1981-1990;6
Abans de 1981;3
Sempre hi ha viscut;1710
Total;2487

