﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Olius
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:251517&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);55;95;50;305;505
03/2024 (p);55;95;50;310;505
02/2024;50;95;50;310;505
01/2024;50;95;50;305;500
12/2023;50;95;50;305;505
11/2023;50;95;50;305;505
10/2023;50;100;50;300;500
09/2023;50;95;50;295;490
08/2023;50;95;50;295;495
07/2023;50;100;55;315;515
06/2023;50;100;55;315;520
05/2023;50;95;50;300;500
04/2023;50;100;50;305;500
03/2023;50;100;50;300;495
02/2023;50;100;45;300;495
01/2023;50;100;45;300;490
12/2022;50;100;45;295;490
11/2022;50;90;45;295;480
10/2022;50;90;45;290;475
09/2022;50;90;40;290;470
08/2022;45;95;40;285;470
07/2022;50;100;40;300;490
06/2022;45;100;40;290;475
05/2022;45;100;45;285;470
04/2022;45;100;40;285;470
03/2022;45;95;40;285;465
02/2022;45;90;45;280;460
01/2022;45;90;45;280;460
12/2021;44;92;43;276;455
11/2021;43;90;44;278;455
10/2021;44;90;44;279;457
09/2021;45;91;46;279;461
08/2021;45;88;46;280;459
07/2021;48;89;47;287;471
06/2021;47;88;45;288;468
05/2021;46;89;43;288;466
04/2021;45;87;44;286;462
03/2021;45;88;44;278;455
02/2021;46;86;44;270;446
01/2021;46;85;43;271;445
12/2020;46;84;43;268;441
11/2020;46;86;41;277;450
10/2020;47;85;40;273;445
09/2020;46;87;39;265;437
08/2020;48;88;40;272;448
07/2020;47;86;41;273;447
06/2020;47;86;40;268;441
05/2020;47;87;40;267;441
03/2020;45;92;38;264;439
12/2019;44;97;39;274;454
09/2019;46;97;45;286;474
06/2019;46;96;42;297;481
03/2019;42;93;42;287;464
12/2018;45;96;42;283;466
09/2018;47;96;43;275;461
06/2018;50;101;41;285;477
03/2018;47;93;41;284;465
12/2017;50;90;41;281;462
09/2017;46;89;39;260;434
06/2017;49;84;40;265;438
03/2017;47;82;39;272;440
12/2016;46;75;41;269;431
09/2016;47;75;42;261;425
06/2016;48;79;42;261;430
03/2016;49;76;39;256;420
12/2015;48;75;42;258;423
09/2015;47;73;45;254;419
06/2015;47;72;45;256;420
03/2015;47;68;46;253;414
12/2014;46;71;44;254;415
09/2014;45;71;44;255;415
06/2014;45;72;44;259;420
03/2014;45;72;45;252;414
12/2013;44;67;44;250;405
09/2013;44;67;42;239;392
06/2013;45;65;41;250;401
03/2013;43;64;41;253;401
12/2012;41;70;42;248;401
09/2012;45;74;41;252;412
06/2012;45;77;41;256;419
03/2012;44;74;40;256;414

