﻿Population at 1 January. By place of birth, sex and five-year age group
Almacelles. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:250194&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;130;119;249;5;2;7;9;4;13;144;125;269
From 5 to 9 years;127;139;266;4;7;11;17;18;35;148;164;312
From 10 to 14 years;171;154;325;15;7;22;31;20;51;217;181;398
From 15 to 19 years;139;124;263;7;8;15;129;29;158;275;161;436
From 20 to 24 years;97;103;200;2;4;6;116;57;173;215;164;379
From 25 to 29 years;102;106;208;13;12;25;77;65;142;192;183;375
From 30 to 34 years;134;115;249;14;9;23;80;81;161;228;205;433
From 35 to 39 years;123;119;242;16;11;27;103;67;170;242;197;439
From 40 to 44 years;172;168;340;9;11;20;122;57;179;303;236;539
From 45 to 49 years;199;154;353;21;17;38;115;52;167;335;223;558
From 50 to 54 years;170;163;333;21;22;43;78;41;119;269;226;495
From 55 to 59 years;171;172;343;29;33;62;52;18;70;252;223;475
From 60 to 64 years;171;137;308;51;42;93;35;18;53;257;197;454
From 65 to 69 years;109;127;236;56;35;91;17;13;30;182;175;357
From 70 to 74 years;93;104;197;44;45;89;6;4;10;143;153;296
From 75 to 79 years;69;81;150;55;46;101;1;1;2;125;128;253
From 80 to 84 years;43;52;95;37;41;78;2;1;3;82;94;176
85 years and over;57;103;160;34;80;114;1;3;4;92;186;278
Total;2277;2240;4517;433;432;865;991;549;1540;3701;3221;6922

