﻿Atur registrat. Per sectors. Mitjanes anuals
Caseres
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:430419&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;1,0;1,0;6,5;0,9;9,4
2022;0,0;1,8;1,0;6,4;0,8;9,9
2021;0,0;2,8;1,5;4,9;0,6;9,8
2020;0,0;1,5;2,0;8,9;0,5;12,9
2019;0,1;0,0;2,3;6,1;0,0;8,5
2018;0,2;0,3;2,1;6,9;0,1;9,5
2017;0,3;1,1;2,0;7,7;0,0;11,1
2016;1,6;1,5;2,3;6,2;0,3;11,8
2015;1,0;1,8;3,7;7,8;0,3;14,5
2014;1,0;1,8;3,0;7,3;0,0;13,1
2013;0,3;4,2;4,5;9,2;0,1;18,2
2012;0,0;3,9;5,3;10,1;0,8;20,2
2011;0,0;2,6;4,8;6,0;1,0;14,4
2010;0,0;4,5;3,7;2,6;0,3;11,1
2009;0,0;6,8;2,9;2,2;0,8;12,6
2008;0,3;3,3;2,9;1,8;0,3;8,5
2007;0,0;1,7;1,6;1,6;0,0;4,8
2006;0,0;2,7;0,9;1,9;0,0;5,5
2005;0,0;4,8;1,3;1,8;0,0;7,9

