﻿Població que viu a la llar. Per sexe edat i posició a la llar
Baix Camp. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=com:08&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;64;0;0;0;7362;180;7606
De 5 a 9 anys;0;57;0;0;0;6973;123;7153
De 10 a 14 anys;0;45;0;0;0;7361;161;7567
De 15 a 19 anys;74;181;73;35;15;8024;216;8618
De 20 a 24 anys;379;431;835;450;81;8900;399;11475
De 25 a 29 anys;898;552;2815;1808;222;5751;571;12617
De 30 a 34 anys;925;400;2247;5009;476;2113;558;11728
De 35 a 39 anys;761;246;985;7621;654;934;383;11584
De 40 a 44 anys;657;196;668;7894;753;539;260;10967
De 45 a 49 anys;507;198;668;7238;710;304;177;9802
De 50 a 54 anys;492;185;1135;6254;599;207;148;9020
De 55 a 59 anys;584;198;1861;4338;481;111;132;7705
De 60 a 64 anys;606;166;2371;2384;327;44;131;6029
De 65 a 69 anys;895;180;3339;1675;313;31;176;6609
De 70 a 74 anys;1092;226;3130;881;304;3;273;5909
De 75 a 79 anys;1196;216;2347;415;231;1;363;4769
De 80 a 84 anys;945;200;1096;162;174;0;415;2992
De 85 anys i més;619;176;458;52;158;0;684;2147
Total;10630;3917;24028;46216;5498;48658;5350;144297

