﻿Població a 1 de gener. Per sexe
Sant Miquel de Fluvià
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:171753
;Homes;Dones;Total
2023;435;398;833
2022;414;394;808
2021;390;365;755
2020;396;365;761
2019;397;367;764
2018;395;351;746
2017;390;356;746
2016;387;355;742
2015;395;361;756
2014;410;388;798
2013;399;380;779
2012;396;384;780
2011;390;374;764
2010;396;369;765
2009;408;374;782
2008;363;355;718
2007;360;350;710
2006;347;324;671
2005;350;321;671
2004;340;314;654
2003;315;301;616
2002;307;302;609
2001;321;310;631
2000;318;307;625
1999;308;295;603
1998;275;264;539

