﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Boi de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:082009
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;11;43;28;28;17;21;8;9;0;2;167
Dones;0;28;55;41;28;10;9;4;1;0;2;178
Total;0;39;98;69;56;27;30;12;10;0;4;345
Magisteri;;;;;;;;;;;;
Homes;0;12;21;30;23;26;28;24;22;13;23;222
Dones;20;152;145;165;118;89;42;33;29;18;37;848
Total;20;164;166;195;141;115;70;57;51;31;60;1070
Ciències socials;;;;;;;;;;;;
Homes;30;154;238;190;153;80;60;36;29;17;30;1017
Dones;77;490;573;420;223;126;70;37;22;7;14;2059
Total;107;644;811;610;376;206;130;73;51;24;44;3076
Arts i humanitats;;;;;;;;;;;;
Homes;7;50;61;63;41;34;23;16;7;6;8;316
Dones;12;66;97;70;77;29;13;23;2;6;6;401
Total;19;116;158;133;118;63;36;39;9;12;14;717
Informàtica;;;;;;;;;;;;
Homes;11;84;112;61;41;17;7;3;1;1;1;339
Dones;7;32;48;41;24;8;1;2;0;1;0;164
Total;18;116;160;102;65;25;8;5;1;2;1;503
Enginyeries;;;;;;;;;;;;
Homes;4;78;132;85;57;37;44;37;25;9;9;517
Dones;3;31;43;21;12;8;4;2;2;1;1;128
Total;7;109;175;106;69;45;48;39;27;10;10;645
Formació tècnica;;;;;;;;;;;;
Homes;146;610;723;773;565;276;195;207;124;67;64;3750
Dones;30;142;212;155;109;40;20;15;10;3;5;741
Total;176;752;935;928;674;316;215;222;134;70;69;4491
Ciències;;;;;;;;;;;;
Homes;0;19;44;38;39;11;12;11;3;3;2;182
Dones;0;39;56;37;14;10;8;1;1;1;1;168
Total;0;58;100;75;53;21;20;12;4;4;3;350
Arquitectura i construcció;;;;;;;;;;;;
Homes;4;33;39;20;26;15;7;8;9;2;11;174
Dones;4;14;26;8;7;7;2;0;2;0;0;70
Total;8;47;65;28;33;22;9;8;11;2;11;244
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;5;8;4;2;1;2;2;1;1;4;30
Dones;2;4;9;4;5;1;0;1;1;1;1;29
Total;2;9;17;8;7;2;2;3;2;2;5;59
Salut i serveis socials;;;;;;;;;;;;
Homes;4;39;52;59;26;35;38;19;7;5;10;294
Dones;46;245;326;224;177;140;60;36;15;10;14;1293
Total;50;284;378;283;203;175;98;55;22;15;24;1587
Altres serveis;;;;;;;;;;;;
Homes;9;50;67;57;41;14;7;5;8;3;4;265
Dones;60;191;254;205;108;44;27;11;4;0;3;907
Total;69;241;321;262;149;58;34;16;12;3;7;1172
Total;;;;;;;;;;;;
Homes;215;1145;1540;1408;1042;563;444;376;245;127;168;7273
Dones;261;1434;1844;1391;902;512;256;165;89;48;84;6986
Total;476;2579;3384;2799;1944;1075;700;541;334;175;252;14259

