﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Sant Guim de Freixenet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:251924&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;4;2;6
De 20 a 24 anys;0;1;1;0;1;1;3;10;13;1;3;4;0;2;2;2;0;2;12;0;12;6;2;8;3;0;3;0;0;0;27;19;46
De 25 a 29 anys;0;2;2;1;8;9;5;9;14;0;2;2;0;3;3;3;0;3;16;3;19;10;4;14;4;0;4;0;0;0;39;31;70
De 30 a 34 anys;1;1;2;2;2;4;4;4;8;0;0;0;4;5;9;4;0;4;12;0;12;7;7;14;3;2;5;0;0;0;37;21;58
De 35 a 39 anys;4;3;7;0;3;3;7;4;11;1;3;4;2;1;3;4;0;4;5;2;7;7;6;13;4;2;6;0;0;0;34;24;58
De 40 a 44 anys;2;1;3;1;5;6;2;7;9;0;1;1;3;3;6;3;2;5;7;3;10;5;6;11;3;0;3;0;1;1;26;29;55
De 45 a 49 anys;5;1;6;1;1;2;3;4;7;2;4;6;2;7;9;10;1;11;10;3;13;8;2;10;1;3;4;0;0;0;42;26;68
De 50 a 54 anys;1;1;2;0;0;0;1;2;3;3;3;6;2;4;6;5;0;5;13;4;17;1;0;1;3;4;7;0;0;0;29;18;47
De 55 a 59 anys;1;2;3;1;1;2;2;1;3;1;1;2;1;3;4;4;0;4;8;4;12;1;2;3;1;1;2;0;0;0;20;15;35
De 60 a 64 anys;1;0;1;0;0;0;0;1;1;0;0;0;0;1;1;1;0;1;7;2;9;2;1;3;1;1;2;0;0;0;12;6;18
De 65 anys i més;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;1;1;2;0;1;1;0;1;1;0;0;0;4;3;7
Total;16;12;28;6;21;27;27;42;69;9;18;27;14;30;44;39;3;42;91;22;113;47;31;78;25;14;39;0;1;1;274;194;468

