﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Castellar del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:080517&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);11845;580;12425
03/2024 (p);11855;595;12455
02/2024;11830;600;12430
01/2024;11790;590;12375
12/2023;11775;585;12360
11/2023;11835;600;12440
10/2023;11700;585;12285
09/2023;11650;595;12245
08/2023;11300;585;11885
07/2023;11440;590;12030
06/2023;11565;595;12160
05/2023;11690;570;12260
04/2023;11715;575;12290
03/2023;11640;555;12195
02/2023;11590;550;12135
01/2023;11530;540;12070
12/2022;11550;545;12090
11/2022;11625;555;12175
10/2022;11590;550;12140
09/2022;11490;550;12040
08/2022;11215;535;11745
07/2022;11400;535;11935
06/2022;11375;525;11905
05/2022;11525;530;12055
04/2022;11510;530;12040
03/2022;11425;525;11950
02/2022;11405;530;11930
01/2022;11345;530;11875
12/2021;11357;529;11886
11/2021;11394;542;11936
10/2021;11342;532;11874
09/2021;11157;522;11679
08/2021;10841;524;11365
07/2021;11124;536;11660
06/2021;11156;518;11674
05/2021;11141;523;11664
04/2021;11104;513;11617
03/2021;11060;503;11563
02/2021;11072;500;11572
01/2021;11055;493;11548
12/2020;10992;495;11487
11/2020;11010;509;11519
10/2020;11025;506;11531
09/2020;10840;506;11346
08/2020;10525;505;11030
07/2020;10574;498;11072
06/2020;10644;494;11138
05/2020;10701;481;11182
03/2020;10773;484;11257
12/2019;10939;515;11454
09/2019;10795;499;11294
06/2019;10845;483;11328
03/2019;10876;492;11368
12/2018;10770;464;11234
09/2018;10718;480;11198
06/2018;10736;444;11180
03/2018;10727;437;11164
12/2017;10536;451;10987
09/2017;10305;452;10757
06/2017;10304;437;10741
03/2017;10271;419;10690
12/2016;10172;395;10567
09/2016;9975;372;10347
06/2016;9964;398;10362
03/2016;9888;371;10259
12/2015;9788;360;10148
09/2015;9551;349;9900
06/2015;9587;355;9942
03/2015;9532;334;9866
12/2014;9384;320;9704
09/2014;9253;336;9589
06/2014;9196;336;9532
03/2014;9158;351;9509
12/2013;9127;370;9497
09/2013;8992;379;9371
06/2013;9063;394;9457
03/2013;9063;383;9446
12/2012;9087;394;9481
09/2012;9265;401;9666
06/2012;9356;381;9737
03/2012;9364;380;9744

