﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Olesa de Montserrat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:081477
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;570;411;767;923;882;737;697;551;555;448;349;1143;8033
dones;524;384;685;868;782;684;603;567;504;437;383;1474;7895
total;1094;795;1452;1791;1664;1421;1300;1118;1059;885;732;2617;15928
No sap llegir o escriure;;;;;;;;;;;;;
homes;10;2;2;12;7;7;11;2;5;10;10;39;117
dones;4;3;7;3;3;8;9;3;6;20;24;155;245
total;14;5;9;15;10;15;20;5;11;30;34;194;362
Sense estudis;;;;;;;;;;;;;
homes;104;13;20;36;23;33;35;42;61;69;95;406;937
dones;78;9;19;17;17;15;31;34;78;97;135;494;1024
total;182;22;39;53;40;48;66;76;139;166;230;900;1961
Primer grau;;;;;;;;;;;;;
homes;456;87;129;115;134;122;148;161;178;151;124;461;2266
dones;442;49;78;109;102;122;153;172;180;184;138;580;2309
total;898;136;207;224;236;244;301;333;358;335;262;1041;4575
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;235;258;290;274;238;241;183;188;141;71;164;2283
dones;0;212;196;216;233;237;249;241;197;102;62;177;2122
total;0;447;454;506;507;475;490;424;385;243;133;341;4405
FP grau mitjà;;;;;;;;;;;;;
homes;0;23;102;96;118;88;38;26;25;16;8;20;560
dones;0;27;72;53;85;46;31;31;13;11;9;34;412
total;0;50;174;149;203;134;69;57;38;27;17;54;972
FP grau superior;;;;;;;;;;;;;
homes;0;5;72;122;96;55;47;30;20;15;12;7;481
dones;0;16;105;124;71;35;23;6;4;1;1;3;389
total;0;21;177;246;167;90;70;36;24;16;13;10;870
Batxillerat superior;;;;;;;;;;;;;
homes;0;46;130;122;109;108;100;55;35;17;19;25;766
dones;0;68;119;136;119;99;49;36;12;15;12;21;686
total;0;114;249;258;228;207;149;91;47;32;31;46;1452
Diplomatura;;;;;;;;;;;;;
homes;0;0;36;68;54;44;35;24;25;20;5;11;322
dones;0;0;65;125;84;56;26;23;9;5;1;5;399
total;0;0;101;193;138;100;61;47;34;25;6;16;721
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;18;62;67;42;42;28;18;9;5;10;301
dones;0;0;24;85;68;66;32;21;5;2;1;5;309
total;0;0;42;147;135;108;74;49;23;11;6;15;610

