﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i edat quinquennal
Pallars Jussà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7103&geo=com:25
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;3;336;1362;2421;1149;1143;1227;1122;843;297;75;9978
De 15 a 19 anys;0;0;42;282;114;48;0;0;0;0;0;486
De 20 a 24 anys;0;3;6;42;105;90;93;111;12;27;0;486
De 25 a 29 anys;0;3;9;51;42;93;111;114;21;72;3;519
De 30 a 34 anys;0;0;3;69;39;78;96;84;69;54;9;501
De 35 a 39 anys;0;3;12;102;33;90;102;90;84;36;6;561
De 40 a 44 anys;0;0;18;114;66;108;150;132;111;27;3;732
De 45 a 49 anys;0;6;33;117;60;114;183;129;132;24;9;807
De 50 a 54 anys;0;3;33;165;93;129;162;102;108;15;9;813
De 55 a 59 anys;0;9;30;225;144;147;144;93;108;12;15;930
De 60 a 64 anys;0;9;69;276;180;96;78;99;72;18;12;909
De 65 a 69 anys;0;15;90;291;123;51;51;72;54;6;9;762
De 70 a 74 anys;0;27;186;234;81;39;30;42;48;3;0;690
De 75 a 79 anys;0;39;186;189;33;27;9;18;15;0;3;519
De 80 a 84 anys;3;72;213;114;18;18;6;15;3;0;0;462
85 anys o més;3;147;435;147;15;15;12;21;6;0;3;801
Estrangera;6;75;435;450;255;105;54;96;66;6;6;1554
De 15 a 19 anys;0;3;27;48;3;3;0;0;0;0;0;81
De 20 a 24 anys;0;6;30;39;21;21;12;9;0;0;0;132
De 25 a 29 anys;0;6;36;42;36;15;9;27;3;3;0;177
De 30 a 34 anys;0;3;54;54;36;9;9;9;12;0;0;186
De 35 a 39 anys;3;3;63;60;51;12;6;9;12;3;3;222
De 40 a 44 anys;3;9;69;75;36;15;3;12;9;0;0;231
De 45 a 49 anys;0;6;51;51;27;9;6;3;6;0;0;162
De 50 a 54 anys;0;9;39;36;18;9;6;9;6;0;0;138
De 55 a 59 anys;0;9;30;12;15;6;0;3;3;0;0;81
De 60 a 64 anys;0;12;15;18;3;3;3;6;6;0;3;69
De 65 a 69 anys;0;3;15;9;3;3;6;0;6;0;0;39
De 70 a 74 anys;0;3;3;3;3;0;0;3;0;0;0;18
De 75 a 79 anys;0;0;0;0;3;0;0;0;0;0;0;6
De 80 a 84 anys;0;3;0;0;0;0;0;0;0;0;0;6
85 anys o més;0;0;0;0;0;0;0;0;0;0;0;3
Total;9;408;1794;2871;1407;1248;1281;1218;909;303;81;11529
De 15 a 19 anys;0;0;69;330;117;51;0;0;0;0;0;567
De 20 a 24 anys;0;6;33;81;126;108;102;117;9;27;0;615
De 25 a 29 anys;3;9;45;96;78;108;120;141;21;72;3;696
De 30 a 34 anys;0;3;57;126;75;87;105;93;78;54;12;687
De 35 a 39 anys;0;6;75;165;87;105;111;99;93;39;6;780
De 40 a 44 anys;3;9;87;189;105;123;153;144;120;30;3;963
De 45 a 49 anys;3;12;84;168;87;126;186;135;138;24;9;966
De 50 a 54 anys;0;12;75;198;117;135;165;108;114;15;9;951
De 55 a 59 anys;0;18;57;240;162;150;144;99;114;12;15;1011
De 60 a 64 anys;0;18;84;294;183;102;81;102;81;18;15;978
De 65 a 69 anys;0;18;102;303;123;54;57;72;57;6;9;801
De 70 a 74 anys;0;30;186;240;81;39;33;48;48;3;0;708
De 75 a 79 anys;0;39;189;189;33;27;9;18;15;0;0;525
De 80 a 84 anys;0;78;213;114;18;18;9;15;3;0;0;468
85 anys o més;3;150;435;147;15;18;12;21;6;0;0;804

