﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Joan les Fonts
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171851&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;27;42;43;161;273
06/2020;27;42;42;157;268
03/2020;26;45;42;157;270
12/2019;26;44;44;159;273
09/2019;26;49;46;164;285
06/2019;27;50;46;165;288
03/2019;27;49;48;160;284
12/2018;27;50;51;163;291
09/2018;27;53;51;163;294
06/2018;26;51;51;162;290
03/2018;25;50;48;160;283
12/2017;26;53;53;163;295
09/2017;26;49;54;161;290
06/2017;26;51;58;162;297
03/2017;26;50;59;158;293
12/2016;25;48;56;162;291
09/2016;25;51;56;160;292
06/2016;25;51;56;159;291
03/2016;25;50;56;159;290
12/2015;26;51;56;159;292
09/2015;26;49;59;155;289
06/2015;27;51;58;157;293
03/2015;25;52;60;157;294
12/2014;26;51;62;158;297
09/2014;26;51;63;159;299
06/2014;26;53;63;152;294
03/2014;26;51;64;154;295
12/2013;27;50;61;150;288
09/2013;27;51;60;154;292
06/2013;28;51;60;152;291
03/2013;30;52;60;158;300
12/2012;31;52;59;156;298
09/2012;33;53;62;158;306
06/2012;34;55;64;156;309
03/2012;31;58;66;149;304
12/2011;30;57;65;146;298
09/2011;31;56;65;146;298
06/2011;31;56;66;145;298
03/2011;31;54;65;146;296
12/2010;31;55;63;147;296
09/2010;31;55;61;149;296
06/2010;31;55;60;148;294
03/2010;30;55;60;150;295
12/2009;32;54;59;144;289
09/2009;32;54;60;138;284
06/2009;33;54;59;135;281
03/2009;34;54;60;133;281
12/2008;35;60;62;136;293
09/2008;35;59;63;138;295
06/2008;35;59;61;137;292
03/2008;37;60;62;136;295

