﻿Nombre d'explotacions i superfície censada
Sant Vicenç de Montalt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:082649&lang=en
;1999;1989;1982
      Total explot.;12;101;51
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;12;101;51
 ha;91;468;365
 amb ramaderia;;;
 explot.;6;6;17
 ha;14;91;151
 sense ramaderia;;;
 explot.;6;95;34
 ha;77;377;215
 amb SAU;;;
 explot.;11;42;42
 ha;26;56;123
 amb altres terres;;;
 explot.;3;90;25
 ha;65;412;242

