﻿Llars. Per nombre i tipus de famílies
Torrelles de Foix
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:082883&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;170;99;53
 amb dues persones o més;7;0;0
  total;177;99;53
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;10;6;2
 amb altres persones;3;0;0
  total;13;6;2
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;161;116;92
 amb altres persones;9;8;10
  total;170;124;102
 parelles amb fills;;;
 sense altres persones;200;234;180
 amb altres persones;37;25;31
  total;237;259;211
 pares sols amb fills;;;
 sense altres persones;12;9;7
 amb altres persones;0;0;0
  total;12;9;7
 mares soles amb fills;;;
 sense altres persones;28;21;15
 amb altres persones;6;1;1
  total;34;22;16
    total;453;414;336
   amb més d'un nucli;;;
 sense altres persones;16;24;13
 amb altres persones;3;1;4
  total;19;25;17
       total;485;445;355
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;3;0;0
  total;3;0;0
                Total;665;544;408

