﻿Llars. Per nombre i tipus de nucli
Borredà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:080240
;2001;1996;1991
Sense nucli. Unipersonals;47;41;27
Sense nucli. Amb 2 persones o més;11;12;7
Amb un nucli. Parelles sense fills. Sense altres persones;32;28;20
Amb un nucli. Parelles sense fills. Amb altres persones;8;3;5
Amb un nucli. Parelles amb fills. Sense altres persones;53;61;53
Amb un nucli. Parelles amb fills. Amb altres persones;9;12;20
Amb un nucli. Mares amb fills. Sense altres persones;8;7;6
Amb un nucli. Mares amb fills. Amb altres persones;1;0;2
Amb un nucli. Pares amb fills. Sense altres persones;3;1;2
Amb un nucli. Pares amb fills. Amb altres persones;0;0;0
Amb dos nuclis o més. Sense altres persones;5;6;4
Amb dos nuclis o més. Amb altres persones;4;1;2
Total;181;172;148

