﻿Impost de béns immobles de naturalesa urbana (IBI)
Marganell
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082423&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;331;15565;112070;47024;339
2021;2005;332;15982;115071;48139;347
2020;2005;336;15940;114770;47440;342
2019;2005;333;16004;106105;48060;319
2018;2005;231;9571;63453;41433;275
2017;2005;297;13238;87768;44572;296
2016;2005;296;14720;97594;49730;330
2015;2005;302;16316;113452;54026;376
2014;2005;303;16317;113469;53851;374
2013;2005;303;16323;105140;53871;347
2012;2005;305;16438;97445;53895;320
2011;2005;307;16534;101849;53857;332
2010;2005;308;16783;77181;54490;251
2009;2005;315;16952;72628;53816;231
2008;2005;297;15985;68487;53822;231
2007;2005;283;15571;60298;55021;213
2006;2005;286;15181;52291;53080;183

