﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Soleràs, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:252069&lang=en
;Homes;Dones;Total
05/2024;80;45;120
04/2024;75;45;120
03/2024;75;45;120
02/2024;75;45;120
01/2024;70;45;115
12/2023;80;45;120
11/2023;80;45;125
10/2023;75;45;115
09/2023;75;45;120
08/2023;75;40;115
07/2023;75;40;115
06/2023;75;40;115
05/2023;70;45;115
04/2023;70;40;115
03/2023;70;40;110
02/2023;70;45;115
01/2023;70;40;110
12/2022;70;45;115
11/2022;80;45;120
10/2022;75;45;120
09/2022;75;40;120
08/2022;80;40;120
07/2022;80;45;125
06/2022;85;40;125
05/2022;80;45;125
04/2022;80;40;120
03/2022;80;40;120
02/2022;80;40;120
01/2022;80;45;125
12/2021;79;45;124
11/2021;82;44;126
10/2021;83;44;127
09/2021;82;43;125
08/2021;82;38;120
07/2021;85;42;127
06/2021;84;41;125
05/2021;80;43;123
04/2021;83;45;128
03/2021;84;42;126
02/2021;83;46;129
01/2021;82;47;129
12/2020;84;47;131
11/2020;83;44;127
10/2020;82;46;128
09/2020;80;44;124
08/2020;77;42;119
07/2020;76;42;118
06/2020;75;42;117
05/2020;77;40;117
03/2020;76;41;117
12/2019;84;46;130
09/2019;77;45;122
06/2019;80;45;125
03/2019;76;43;119
12/2018;81;45;126
09/2018;77;47;124
06/2018;79;49;128
03/2018;75;46;121
12/2017;79;45;124
09/2017;76;46;122
06/2017;78;50;128
03/2017;78;46;124
12/2016;79;48;127
09/2016;78;52;130
06/2016;79;48;127
03/2016;76;44;120
12/2015;75;47;122
09/2015;73;44;117
06/2015;76;45;121
03/2015;71;43;114
12/2014;73;46;119
09/2014;76;48;124
06/2014;80;47;127
03/2014;79;48;127
12/2013;75;48;123
09/2013;74;47;121
06/2013;74;46;120
03/2013;77;51;128
12/2012;78;51;129
09/2012;79;51;130
06/2012;82;45;127
03/2012;83;46;129

