﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Riera de Gaià, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:431264&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;66;23;..;..;91
2021;..;64;22;..;..;89
2020;..;64;20;..;..;87
2019;..;65;22;..;..;90
2018;..;65;21;..;..;89
2017;..;61;22;..;..;86
2016;..;60;23;..;..;86
2014;..;53;24;..;..;80
2013;..;54;28;..;..;85
2012;..;53;27;..;..;83
2011;..;48;26;..;..;77

