﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Oliana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:251497&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;718;910;155;12;25;1820
Catalunya;675;741;134;11;21;1582
Barcelona;49;63;5;0;4;121
Girona;2;1;3;0;0;6
Lleida;621;673;126;11;17;1448
Tarragona;3;4;0;0;0;7
Resta de l'Estat;22;147;20;1;3;193
Andalusia;6;62;6;0;2;76
Aragó;2;19;1;0;0;22
Principat d'Astúries;1;3;0;0;0;4
Illes Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;3;4;1;0;0;8
Castella - la Manxa;1;15;6;0;0;22
Castella i Lleó;2;10;1;0;1;14
Comunitat Valenciana;2;4;0;0;0;6
Extremadura;4;16;3;0;0;23
Galícia;1;8;1;1;0;11
Comunitat de Madrid;0;3;0;0;0;3
Regió de Múrcia;0;2;1;0;0;3
Comunitat Foral de Navarra;0;0;0;0;0;0
País Basc;0;1;0;0;0;1
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0
Estranger;21;22;1;0;1;45

