﻿Nombre d'explotacions i superfície censada
Vall de Boí, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:250432
;1999;1989;1982
      Total explot.;49;97;102
      Sense terres explot.;0;1;3
     Amb terres;;;
 total;;;
 explot.;49;96;99
 ha;20814;22117;21148
 amb ramaderia;;;
 explot.;42;66;67
 ha;1872;864;1009
 sense ramaderia;;;
 explot.;7;30;32
 ha;18942;21253;20139
 amb SAU;;;
 explot.;49;96;95
 ha;15421;16029;3541
 amb altres terres;;;
 explot.;35;31;57
 ha;5393;6088;17607

