﻿Població a 1 de gener. Per sexe i edat en grans grups
Palafolls
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:081555
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;803;3403;639;753;3286;777;1556;6689;1416
2021;836;3376;628;782;3276;748;1618;6652;1376
2020;875;3340;599;811;3247;741;1686;6587;1340
2019;881;3233;576;820;3187;708;1701;6420;1284
2018;889;3193;570;815;3123;666;1704;6316;1236
2017;886;3184;559;821;3078;643;1707;6262;1202
2016;884;3172;549;839;3062;627;1723;6234;1176
2015;892;3123;535;899;3070;613;1791;6193;1148
2014;907;3080;517;898;3058;605;1805;6138;1122
2013;896;3138;502;888;3074;583;1784;6212;1085
2012;906;3125;485;883;3064;564;1789;6189;1049
2011;905;3129;460;857;3064;551;1762;6193;1011
2010;882;3088;434;831;3007;531;1713;6095;965
2009;840;3041;419;783;3004;497;1623;6045;916
2008;803;3026;404;740;2926;469;1543;5952;873
2007;775;2890;384;728;2829;455;1503;5719;839
2006;710;2728;363;678;2670;434;1388;5398;797
2005;655;2559;347;626;2504;407;1281;5063;754
2004;609;2399;337;605;2287;394;1214;4686;731
2003;572;2286;333;587;2167;384;1159;4453;717
2002;535;2189;301;540;2066;379;1075;4255;680
2001;490;2077;276;496;1965;334;986;4042;610
2000;433;1944;250;445;1846;317;878;3790;567

