﻿Atur registrat. Per sectors. Mitjanes anuals
Tàrrega
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:252173&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;50,3;98,8;57,7;541,3;82,5;830,5
2022;53,1;105,5;51,4;572,1;75,4;857,5
2021;63,7;119,8;69,5;677,4;80,2;1010,5
2020;67,4;138,0;62,3;724,5;96,1;1088,3
2019;65,9;115,8;70,3;579,1;104,3;935,3
2018;80,8;120,1;68,2;609,1;97,4;975,5
2017;102,4;117,7;80,3;616,3;113,3;1030,1
2016;133,6;147,6;97,0;664,5;109,4;1152,1
2015;144,0;186,9;127,5;748,2;114,9;1321,5
2014;135,8;205,3;173,6;762,1;94,5;1371,2
2013;118,3;244,1;231,8;792,0;80,3;1466,5
2012;106,1;237,2;258,6;769,3;96,0;1467,2
2011;90,6;219,3;248,1;725,9;126,5;1410,3
2010;70,1;219,0;245,3;680,3;102,3;1316,9
2009;47,2;232,7;217,8;651,8;48,2;1197,5
2008;35,4;156,2;127,8;380,5;55,5;755,4
2007;22,2;133,1;63,8;292,1;40,0;551,1
2006;23,2;133,3;55,2;299,6;40,3;551,6
2005;17,9;146,8;56,5;302,9;44,3;568,3

