﻿Cadastre immobiliari rústic
Sora
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:082726&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;396;4187;10573
2021;2001;1989;392;4209;10738
2020;2001;1989;391;4235;10830
2019;2001;1989;391;4235;10830
2018;2001;1989;387;4235;10944
2017;2001;1989;386;4236;10973
2016;2001;1989;382;4153;10871
2015;2001;1989;375;932;2486
2014;2001;1989;373;932;2499
2013;2001;1989;367;935;2548
2012;2001;1989;366;935;2555
2011;2001;1989;387;936;2418
2010;2001;1989;383;940;2454
2009;2001;1989;383;932;2434
2008;2001;1989;382;921;2410
2007;2001;1989;382;903;2363
2006;1994;1989;382;885;2316

