﻿Población. Por sexo
Torre de Cabdella, la
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:252271&lang=es
;Hombres;Mujeres;Total
2023;394;399;793
2022;392;374;766
2021;391;371;762
2011;377;382;759
2001;342;330;672
1996;342;349;691
1991;370;384;754
1986;372;382;754
1981;368;353;721
1975;497;426;923

