﻿Dones segons promoció i edat del primer fill en el moment de néixer el segon fill viu. Nivell 3
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Notes:
 En fileres figura l'interval entre el primer i el segon fills nascuts vius i en columnes l'any de naixement del primer fill.
 Vegeu la definició del nivell d'instrucció a la Metodologia.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4836&lang=en
;De 1998 a 2002;De 1993 a 1997;De 1988 a 1992;De 1983 a 1987;De 1978 a 1982;De 1973 a 1977;De 1968 a 1972;De 1963 a 1967;De 1958 a 1962;De 1953 a 1957;De 1952 i abans
De menys d'1 any;..;..;..;..;..;..;..;..;..;..;..
D'1 any;..;..;..;..;..;..;..;..;..;..;..
De 2 anys;23,6;27,6;30,3;19,4;42,6;34,5;65,5;..;..;..;..
De 3 anys;54,3;42,2;35,4;36,0;57,7;48,9;74,7;..;..;..;..
De 4 anys;62,0;47,9;47,7;50,1;63,9;58,9;77,8;..;..;..;..
De 5 anys;64,2;56,4;51,8;56,2;67,0;69,7;77,8;..;..;..;..
De 6 anys;67,2;60,5;55,4;61,3;68,6;74,8;77,8;..;..;..;..
De 7 anys;68,7;61,7;56,7;63,8;72,0;76,9;77,8;..;..;..;..
De 8 anys;72,3;62,1;56,7;69,4;72,6;80,3;84,4;..;..;..;..
De 9 anys;72,3;62,2;59,8;72,7;73,2;83,3;84,4;..;..;..;..
De 10 anys;72,3;63,1;61,3;72,7;73,5;84,8;84,4;..;..;..;..
D'11 anys;..;63,1;61,8;75,8;73,5;84,8;84,4;..;..;..;..
De 12 anys;..;63,1;62,6;75,8;73,5;84,8;84,4;..;..;..;..
De 13 anys;..;63,1;64,0;77,6;73,7;84,8;84,4;..;..;..;..
De 14 anys;..;63,1;64,0;77,6;74,6;84,8;84,4;..;..;..;..
De 15 anys;..;0,0;64,0;77,6;74,6;84,8;84,4;..;..;..;..
Mostra;180;140;123;122;100;71;43;22;18;5;7
Edat mediana;3,9;5,3;5,6;5,0;3,5;4,1;2,3;..;..;..;..

