﻿Atur registrat. Per sectors. Mitjanes anuals
Esplugues de Llobregat
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080771
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,9;141,1;117,8;1329,7;80,3;1671,8
2022;2,6;165,3;129,5;1386,3;73,5;1757,2
2021;5,9;183,8;163,6;1783,3;111,8;2248,3
2020;8,2;207,3;170,4;1935,5;102,4;2423,8
2019;7,6;191,1;150,8;1523,7;93,8;1966,9
2018;7,7;226,8;161,8;1612,9;106,8;2116,0
2017;8,7;252,3;203,7;1737,6;110,3;2312,5
2016;14,0;300,7;247,3;1962,4;116,5;2640,9
2015;11,8;352,5;302,0;2160,0;108,2;2934,5
2014;10,3;432,4;371,2;2357,2;104,6;3275,7
2013;15,1;518,8;454,0;2470,0;95,3;3553,2
2012;9,9;534,8;519,1;2390,3;95,7;3549,7
2011;10,7;561,8;515,9;2153,3;85,7;3327,4
2010;13,3;602,2;458,1;2000,7;72,5;3146,8
2009;7,6;584,3;418,7;1864,9;49,3;2924,8
2008;9,2;477,1;182,6;1252,7;35,1;1956,6
2007;6,7;370,3;103,8;1028,4;33,5;1542,7
2006;5,8;389,3;103,7;1018,3;51,4;1568,4
2005;6,3;412,6;130,7;1021,2;58,4;1629,1

