﻿Población. Por año de llegada a la vivienda y sexo
Canovelles. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080410&lang=es
;Hombres;Mujeres;Total
2020;720;594;1311
2019;747;606;1353
2018;510;426;939
2017;414;363;774
2016;399;354;753
2011-2015;1305;1146;2454
2001-2010;1908;1728;3636
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;270;282;555
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1014;966;1980
No consta;1443;1638;3081
Total;8724;8112;16833

