﻿Eleccions municipals. Dades generals
Albi, l'
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:250096&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;606;544;520;11;13;89,8;10,2
2015;644;562;539;14;9;87,3;12,7
2011;692;633;608;15;10;91,5;8,5
2007;695;621;608;10;3;89,4;10,7
2003;698;592;581;6;5;84,8;15,2
1999;691;557;538;13;6;80,6;19,4
1995;676;600;588;2;10;88,8;11,2
1991;649;557;538;13;6;85,8;14,2
1987;671;423;345;37;41;63,0;37,0
1983;653;580;571;1;8;88,8;11,2
1979;631;586;579;0;7;92,9;7,1

