﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Piera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:081614&lang=en
;Homes;Dones;Total
Dret;9;24;33
Magisteri;22;94;116
Ciències socials;102;202;304
Arts i humanitats;35;42;77
Informàtica;32;16;48
Enginyeries;66;18;84
Formació tècnica;450;166;616
Ciències;21;29;50
Arquitectura i construcció;17;9;26
Agricultura i veterinària;10;8;18
Salut i serveis socials;41;120;161
Altres serveis;36;92;128
Total;841;820;1661

